﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
3,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000
4,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000
5,1936,Maus,Art Spiegelman,1980,American,english,296,
6,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000
7,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500
8,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
9,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000
10,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
11,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000
12,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
13,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944
14,698,Black Boy,Richard Wright,1945,American,english,200-500,76822
15,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
16,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
17,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000
18,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000
19,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000
20,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200
21,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000
22,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
23,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
24,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000
25,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000
26,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
27,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
28,1939,On Writing,Stephen King,2000,American,english,288-320,118000
29,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950
30,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,
31,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000
32,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
33,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
34,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
35,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000
36,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,
37,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000
38,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
39,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000
40,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
41,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
42,780,Witness,Whittaker Chambers,1952,American,english,808,165000
43,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,
44,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,
45,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
46,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
47,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
48,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
49,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
50,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
51,10768,Living My Life,Emma Goldman,1931,American,english,993,561996
52,3763,The Enormous Room,E. E. Cummings,1922,American,english,224,74446
53,10819,Of Woman Born,Adrienne Rich,1976,American,english,,
54,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000
55,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000
56,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
57,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
58,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
59,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,
60,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,
61,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,
62,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000
63,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
64,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,
65,4066,Asphodel,Hilda Doolittle,1921,American,english,,
66,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
67,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,
68,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,
69,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
70,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,
71,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,
72,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000
73,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000
74,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
75,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000
76,2485,Living Up The Street,Gary Soto,1985,American,english,160,
77,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,
78,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,
79,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,
80,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,
81,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,
82,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000
83,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,
84,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,
85,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,
86,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
87,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000
88,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
