﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
14,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
15,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
16,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
21,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
24,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
28,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
29,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
30,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
31,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
32,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
33,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
36,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
38,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
39,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
40,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
41,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
43,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
44,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
45,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
46,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
47,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
48,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
49,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
50,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
51,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
52,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
53,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
54,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
55,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
56,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
57,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
58,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
59,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
60,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
61,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
62,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
63,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
64,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
65,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
66,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
67,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
68,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
69,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
70,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
71,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
72,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
73,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
74,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
75,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
76,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
77,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
78,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
79,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
80,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
81,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
82,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
83,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
84,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
85,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
86,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
87,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
88,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
89,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
90,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
91,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
92,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
93,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
94,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
95,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
96,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
97,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
98,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
99,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
100,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
101,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
102,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
103,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
104,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
105,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
106,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
107,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
108,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
109,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
110,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
111,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
112,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
113,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
114,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
115,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
116,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
117,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
118,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
119,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
120,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
121,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
122,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
123,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
124,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
125,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
126,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
127,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
128,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
129,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
130,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
131,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
132,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
133,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
134,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
135,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
136,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
137,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
138,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
139,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
140,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
141,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
142,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
143,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
144,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
145,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
146,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
147,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
148,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
149,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
150,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
151,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
152,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
153,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
154,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
155,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
156,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
157,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
158,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
159,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
160,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
161,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
162,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
163,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
164,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
165,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
166,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
167,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
168,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
169,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
170,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
171,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
172,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
173,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
174,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
175,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
176,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
177,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
178,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
179,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
180,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
181,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
182,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
183,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
184,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
185,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
186,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
187,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
188,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
189,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
190,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
191,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
192,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
193,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
194,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
