﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
14,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
17,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3018,125
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
20,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
23,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
27,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
28,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
30,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
31,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
32,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
34,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
36,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
37,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
38,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
40,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
41,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
