﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
4,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
5,208,Moby Dick,Herman Melville,1851,American,english,600-700,212000
6,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
7,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
8,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
9,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
10,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
11,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
12,66,On the Road,Jack Kerouac,1957,American,english,310,86921
13,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
14,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000
15,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
16,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
17,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
18,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
19,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500
20,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000
21,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000
22,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000
23,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
24,61,Native Son,Richard Wright,1940,American,english,350-500,100000
25,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000
26,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
27,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
28,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632
29,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
30,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
31,492,Leaves of Grass,Walt Whitman,1855,American,english,95-438,154835
32,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
33,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
34,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
35,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
36,536,Dune,Frank Herbert,1965,American,english,400-500,188000
37,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
38,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000
39,155,My Antonia,Willa Cather,1918,American,english,200-400,99780
40,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
41,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
42,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
43,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
44,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
45,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
46,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
47,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391
48,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
49,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
50,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000
51,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
52,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
53,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
54,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000
55,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
56,48,Light in August,William Faulkner,1932,American,english,480-512,123672
57,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
58,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
59,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622
60,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
61,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
62,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000
63,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
64,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
65,1282,The Shining,Stephen King,1977,American,english,447-659,163000
66,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,
67,561,The Secret History,Donna Tartt,1992,American,english,523,223000
68,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000
69,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
70,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
71,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000
72,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
73,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
74,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
