﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
7,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
8,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
9,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
10,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
12,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
13,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
14,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
16,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
17,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
18,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
19,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
20,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
21,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
22,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
23,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
24,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
25,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
26,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
27,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
28,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
29,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
30,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
31,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
32,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
33,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
34,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
35,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
36,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
37,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
38,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
39,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
40,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
41,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
42,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
43,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
44,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
45,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
