﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1099,345
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1333,284
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
5,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2065,181
6,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2272,159
7,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3007,125
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
9,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
10,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
12,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
14,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5452,74
15,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
16,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6070,66
17,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6211,63
18,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
19,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
20,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
21,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
22,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6662,53
23,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
24,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7066,47
25,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
26,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
27,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
28,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
29,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
30,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9376,27
31,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10309,16
32,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10835,5
33,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10848,4
34,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10867,4
35,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10867,4
36,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10923,4
