﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
2,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
3,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2241,165
4,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
5,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
6,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
7,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
8,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
9,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
10,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
11,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
12,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
13,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
14,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
15,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
16,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
17,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
18,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
19,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
20,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
