﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
2,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
3,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
4,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
6,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3462,108
7,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
8,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
9,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
10,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4036,101
11,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4534,92
12,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4858,86
13,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4921,84
14,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5005,83
15,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5039,82
16,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5109,80
17,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5179,79
18,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5522,72
19,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5866,67
20,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5953,66
21,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5953,66
22,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6534,57
23,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
24,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
25,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
26,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
27,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
28,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7175,45
29,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
30,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
31,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
32,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
33,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
34,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
35,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
36,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
37,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8718,33
38,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
39,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
40,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
41,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
42,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
43,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
44,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
45,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
46,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
47,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
48,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
49,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
50,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
51,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
52,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
53,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
54,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
55,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
56,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
57,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
58,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
59,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
60,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
61,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
62,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
63,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
