﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
3,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
4,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
5,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
6,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6636,54
7,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8457,36
8,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9101,31
9,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9864,21
10,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10049,19
11,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10115,19
12,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10247,17
13,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10460,14
