﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
2,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,599,601
3,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
4,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
5,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
6,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1721,222
7,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
8,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2256,162
9,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
10,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
11,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
12,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
13,11271,Ravage,René Barjavel,1943,French,french,250-300,,5252,78
14,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5255,78
15,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
16,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5282,78
17,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
18,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
19,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
20,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
21,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
22,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7199,45
23,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
24,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
25,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8167,41
26,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
27,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
28,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
29,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9889,21
30,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
