﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
5,912,Diaries,Alan Clark,1993,British,english,,,2952,127
6,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
7,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
8,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
9,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
10,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
11,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
12,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
13,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4748,90
14,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4756,89
15,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
16,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
17,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5166,80
19,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5331,78
20,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5338,78
21,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5410,76
22,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5521,73
23,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
24,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5536,72
25,12296,The Code Book,Simon Singh,1999,British,english,432,,5541,72
26,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
27,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5656,72
28,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5685,71
29,12294,Trilobite!,Richard Fortey,2000,British,english,,,5717,70
30,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5742,70
31,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5750,69
32,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5839,68
33,12290,Orwell And Politics,George Orwell,2001,British,english,,,5851,68
34,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5851,68
35,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5868,68
36,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5874,68
37,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5889,67
38,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5929,66
39,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6100,66
40,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6142,64
41,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6258,62
42,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6449,59
