﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
6,2928,It,Stephen King,1986,American,english,1138,445134,678,535
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,710,522
8,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,803,460
9,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
11,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
12,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
13,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
14,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
15,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
16,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
17,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
18,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2199,168
19,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
20,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
21,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2760,136
22,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
23,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
24,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
25,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
26,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3793,102
27,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3793,102
28,11475,Black Easter,James Blish,1968,American,english,,39000,3793,102
29,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3793,102
30,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3793,102
31,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4133,97
32,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4133,97
33,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
34,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4385,95
35,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
36,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
37,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4446,94
38,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4470,93
39,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
40,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
41,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
42,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
43,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5227,78
44,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5234,78
45,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5515,72
46,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
47,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
48,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6154,63
49,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6156,63
50,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6162,63
51,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
52,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6306,60
53,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
