﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
4,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
5,2928,It,Stephen King,1986,American,english,1138,445134,679,535
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
7,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,806,460
8,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
9,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
10,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
11,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
12,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
13,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
14,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
15,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
16,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2199,168
17,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
18,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
19,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
20,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
21,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
22,11475,Black Easter,James Blish,1968,American,english,,39000,3794,102
23,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
24,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3794,102
25,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
26,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4134,97
27,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4134,97
28,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4387,95
29,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4387,95
30,6338,The Totem,David Morrell,1979,American,english,384,,4448,94
31,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
32,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4472,93
33,6341,The Cellar,Richard Laymon,1980,American,english,320,,4530,92
34,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4581,91
35,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4920,84
36,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5028,82
37,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5231,78
38,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5519,72
39,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6087,66
40,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6143,64
41,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6160,63
42,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6166,63
43,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
44,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6310,60
45,11843,Feed,Seanan McGuire,2010,American,,,,6401,60
46,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6408,60
47,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6523,57
48,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6541,57
49,11894,The Elementals,Michael McDowell,1981,American,english,240,,6547,57
50,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
51,11869,Communion,Whitley Strieber,1987,American,english,299,,6712,52
52,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
53,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6747,51
54,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6937,48
55,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7790,45
56,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7814,44
57,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
58,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
59,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8378,38
60,11880,Minion,L. A. Banks,2003,American,english,286,,8577,35
61,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8682,33
62,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8733,33
63,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9101,31
64,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9170,30
65,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9487,26
66,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9521,26
67,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9663,24
68,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
69,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9717,23
70,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9718,23
71,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9775,22
72,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9795,22
73,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9826,21
74,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9870,21
75,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9874,21
76,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
77,11901,The Hunger,Alma Katsu,2018,American,english,400,,10091,19
78,5571,Alice,Christina Henry,2015,American,english,304,,10118,19
79,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10233,18
80,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
81,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10330,16
82,13045,Cujo,Stephen King,1981,American,english,300-400,,10801,5
83,13068,The Ritual,Adam Nevill,2011,British,english,400,,11039,2
84,13069,Last Days,Adam Nevill,2012,British,english,532,,11043,2
85,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11056,2
86,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11108,1
87,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11310,0
88,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11321,0
89,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11331,0
