﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
2,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
3,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
4,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
5,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
6,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5535,72
7,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
9,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
10,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
11,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7193,45
12,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
15,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
