﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
5,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
6,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
7,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
8,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
9,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
10,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
11,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
12,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3467,108
13,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
14,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
15,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
16,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
17,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
18,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
19,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
