﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
2,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
3,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
4,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
5,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6610,55
6,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
7,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
8,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
9,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
10,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
11,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
12,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
13,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
