﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
7,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
13,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
14,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4448,94
15,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4448,94
16,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4782,88
17,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
18,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
19,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5031,83
20,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
21,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5244,78
22,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
23,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
24,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
27,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
28,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
29,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
30,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
31,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
33,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
