﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
12,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
13,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
19,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
21,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
23,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
24,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
25,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
26,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
27,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
28,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
30,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
33,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
34,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
36,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
37,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
39,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
40,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
41,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
42,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
43,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
44,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
45,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
46,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
47,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
48,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
49,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
50,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
51,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
52,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
53,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
54,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
55,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
56,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
57,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
58,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
59,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
60,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
61,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
62,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
63,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
64,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
65,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
66,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
67,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
68,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
