﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
10,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,719,517
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
12,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
13,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
14,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
15,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
16,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
17,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
18,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
19,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
20,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
21,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4029,101
22,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
23,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
24,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7897,43
25,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
26,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9017,32
27,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9881,21
28,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10244,17
