﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,705,523
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
7,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1748,219
8,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1819,210
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
10,10286,Malevil, Robert Merle,1972,French,french,632,,1912,199
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2073,181
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
13,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
14,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
15,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
16,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3756,103
17,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
18,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3791,102
19,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
20,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
21,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4444,94
22,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
23,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4506,92
24,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
25,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
26,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
27,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
28,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
29,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5243,78
30,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5464,74
31,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5482,73
32,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
33,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
34,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
35,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
36,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
37,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
38,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
39,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
40,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
41,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
42,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
43,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
44,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6485,58
45,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6501,57
46,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6502,57
47,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6536,57
48,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6618,54
49,11360,The Lovers,Alice Ferney,1993,French,french,,,6620,54
50,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6654,53
51,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
52,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6707,52
53,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6894,49
54,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6895,49
55,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6962,48
56,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
57,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7057,47
58,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7116,46
59,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7145,45
60,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7169,45
61,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7169,45
62,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7169,45
63,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7779,45
64,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7781,45
65,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7788,44
66,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7901,43
67,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
68,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7960,42
69,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8116,41
70,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8121,41
71,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
72,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
73,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
74,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
75,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
76,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
77,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
78,9476,Four Novels,Marguerite Duras,1985,French,french,,,8394,37
79,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
80,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
81,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
82,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
83,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
84,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9725,23
85,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
86,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
87,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10204,18
88,13536,The War,Marguerite Duras,1985,French,french,192,,10243,17
89,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
90,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
91,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
92,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
93,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
