﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
3,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
7,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
12,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
13,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10330,16
14,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10577,11
15,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
16,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
