﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
5,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
6,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
7,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
8,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
9,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
10,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
11,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
12,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
13,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
14,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
15,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
16,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4029,102
17,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
18,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
19,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
20,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
21,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4570,91
22,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
23,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
24,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
25,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
26,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
27,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5493,74
28,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
29,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
30,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
31,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
32,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
33,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
34,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
35,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
36,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
37,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
38,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
39,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
