﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,788,466
6,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
7,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
10,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
11,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
12,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
13,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
14,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
15,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
16,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
17,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
18,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
19,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
20,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
21,10541,The Steam Pig,James McClure,1971,South African,english,,,4662,90
22,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
23,3182,Another Country,Karel Schoeman,1984,South African,,,,4847,86
24,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4916,84
25,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4974,84
26,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5111,80
27,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5427,75
28,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5445,74
29,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
30,6093,Third World Express,Mongane Serote,1997,South African,english,,,6116,64
31,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6217,63
32,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6414,59
33,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6444,59
34,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
35,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
36,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
37,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
38,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
39,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
40,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
41,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
42,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
43,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
44,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
45,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
46,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
47,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
48,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
