﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
2,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
3,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
4,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
5,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
7,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
8,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
10,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
11,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
12,6204,Gb84,David Peace,2004,British,english,480,,5658,72
13,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
14,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
15,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
16,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
17,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
18,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
19,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
20,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
21,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
22,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
23,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
24,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
25,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
26,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
27,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
28,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
29,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
30,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
31,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
32,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
