﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
6,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
7,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
9,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
10,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
11,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
12,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
13,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
14,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
15,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
16,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5438,75
17,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
18,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
19,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
20,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
21,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
22,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
23,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
24,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
25,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
27,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
28,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
29,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
30,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
31,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
32,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
33,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
34,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
35,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
36,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
37,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
