﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
2,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
3,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
4,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
5,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
6,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
7,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
8,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
9,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
10,6204,Gb84,David Peace,2004,British,english,480,,5651,72
11,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
12,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
13,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
14,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
15,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
16,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
17,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
18,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
19,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
20,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
21,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
22,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
23,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
24,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
25,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
26,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
27,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10909,4
28,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
29,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
