﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
2,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
3,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
4,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
5,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
6,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
7,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
8,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
11,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
