﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
6,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
19,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1414,267
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
22,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
30,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
35,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2408,147
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
37,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
39,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
40,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
42,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
43,12886,Logbook,George Seferis,1940,Greek,greek,,,3044,123
44,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
45,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
47,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
48,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
49,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
50,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
51,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
52,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
56,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
57,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
58,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
60,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
61,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
62,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
63,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
64,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
65,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
66,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
67,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
68,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3789,102
69,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
70,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
71,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3794,102
72,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3794,102
73,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3794,102
74,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3794,102
75,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3794,102
76,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3794,102
77,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3794,102
78,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3794,102
79,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3794,102
80,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3794,102
81,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3794,102
82,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3794,102
83,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3794,102
84,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
85,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
86,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3794,102
87,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3794,102
88,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3794,102
89,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3794,102
90,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3794,102
91,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
92,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3794,102
93,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3794,102
94,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3794,102
95,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3794,102
96,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
97,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3794,102
98,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3794,102
99,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
100,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
101,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3794,102
102,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3794,102
103,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3794,102
104,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3794,102
105,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3794,102
106,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
107,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3794,102
108,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3794,102
109,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3794,102
110,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3794,102
111,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
112,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
113,12887,Στροφή,George Seferis,1931,Greek,greek,,,3794,102
114,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3794,102
115,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3794,102
116,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3794,102
117,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
118,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3794,102
119,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3794,102
120,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3794,102
121,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3794,102
122,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
123,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3794,102
124,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3794,102
125,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3794,102
126,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
127,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3794,102
128,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3794,102
129,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3794,102
130,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3794,102
131,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3794,102
132,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
133,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
134,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
135,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
136,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
137,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4045,100
138,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
139,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
140,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
141,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
142,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4089,99
143,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
144,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
145,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
146,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4155,96
147,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
148,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4387,95
149,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
150,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4448,94
151,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4448,94
152,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4530,92
153,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
154,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
155,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
156,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4760,89
157,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
158,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
159,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
160,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5098,81
161,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
162,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
163,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5318,78
164,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5448,74
165,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
166,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5475,74
167,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
168,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5525,72
169,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5525,72
170,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5525,72
171,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5525,72
172,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5525,72
173,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5525,72
174,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
175,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
176,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
177,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
178,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
179,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
180,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
181,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6270,61
182,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6471,58
183,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
184,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
185,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
186,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
187,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
188,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
189,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
190,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
191,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
192,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
193,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
194,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7176,45
195,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
196,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7176,45
197,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
198,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
199,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
200,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
201,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7176,45
202,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
203,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
204,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7176,45
205,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
206,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
207,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7897,43
208,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7945,42
209,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8153,41
210,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
211,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
212,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
213,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8239,39
214,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
215,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
216,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
217,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
218,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
219,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8730,33
220,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
221,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
222,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
223,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
224,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
225,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
226,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
227,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9282,28
228,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
229,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
230,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9392,27
231,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
232,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
233,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
234,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9494,26
235,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
236,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9738,23
237,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9789,22
238,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
239,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
240,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10319,16
241,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
242,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
243,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
244,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10552,12
245,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
246,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
