﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
6,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
7,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
8,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
12,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
13,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
14,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4530,92
15,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
16,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4760,89
17,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
18,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
19,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
20,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5098,81
21,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
22,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
23,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5318,78
24,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5448,74
25,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
26,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
27,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
28,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
29,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
30,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
31,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
32,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
33,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
34,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6270,61
35,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6471,58
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
37,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
38,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
39,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
40,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
41,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
42,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
43,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
44,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
45,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7897,43
46,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8153,41
47,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
48,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
49,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
50,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
51,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
52,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
53,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
54,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
55,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
56,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
57,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9282,28
58,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
59,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9738,23
60,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9789,22
61,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
62,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
63,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
64,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10319,16
65,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
66,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10552,12
67,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
