﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8256,39
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8256,39
3,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8412,37
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8412,37
5,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8526,36
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9037,32
7,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9193,30
8,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9219,30
9,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9314,28
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9650,24
11,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9774,23
