﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1753,219
8,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1906,201
9,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1936,196
10,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2105,179
11,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2125,176
12,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2213,166
13,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2274,160
14,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2379,151
15,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
16,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2641,141
17,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3171,119
18,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3249,116
19,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3360,113
20,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3443,109
21,4175,Circe,Madeline Miller,2018,American,english,400,119000,4032,102
22,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4089,99
23,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4101,99
24,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
25,11540,World War Z,Max Brooks,2006,American,english,342,118000,4885,85
26,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5020,83
27,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5045,82
28,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5188,79
29,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5346,77
30,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
31,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
32,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
33,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
34,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
35,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
36,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
37,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
38,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
39,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
40,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
41,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
42,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
43,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
44,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
45,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
46,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
47,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
48,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
49,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
50,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
51,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
52,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6948,49
53,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
54,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
55,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7078,47
56,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7096,46
57,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
58,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
59,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
60,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7829,44
61,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
62,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
63,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
64,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
65,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
66,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
67,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
68,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8130,41
69,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
70,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
71,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
72,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
73,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8324,39
74,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
75,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
76,5380,Exhalation,Ted Chiang,2019,American,english,350,,8372,38
77,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
78,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
79,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
80,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
81,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8476,36
82,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
83,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8551,35
84,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
85,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8551,35
86,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8551,35
87,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
88,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
89,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8675,34
90,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
91,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
92,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
93,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
94,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8706,33
95,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8961,33
96,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8990,32
97,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8991,32
98,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9012,32
99,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9037,32
100,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
101,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
102,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
103,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
104,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
105,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
106,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
107,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9191,30
108,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
109,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
110,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
111,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
112,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
113,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9316,28
114,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9363,28
115,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
116,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
117,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
118,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
119,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
120,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
121,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
122,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9524,26
