﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
3,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1626,234
4,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
5,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
6,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
7,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
8,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
9,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
10,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
11,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
12,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
13,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
14,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
15,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
16,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
17,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
18,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
