﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
4,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
6,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
7,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
8,2519,The Odes,Horace,23,Roman,latin,,,1064,355
9,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1130,337
10,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
11,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000,1348,282
12,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1651,231
13,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1711,223
14,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1815,213
15,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2342,153
16,3197,The Kalevala,Elias Lönnrot,1835,Finnish,finnish,500-700,220000,2342,153
17,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2409,147
18,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2452,144
19,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2625,142
20,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2848,132
21,13782,Seven Brothers,Aleksis Kivi,1870,Finnish,finnish,300-500,,2849,132
22,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2849,132
23,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2902,129
24,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2947,126
25,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2947,126
26,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3099,120
27,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3208,117
28,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3468,108
29,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000,3655,106
30,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3735,103
31,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3737,103
32,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3781,102
33,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3788,102
34,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3801,102
35,10719,Heartwork,Solveig von Schoultz,1984,Finnish,,,,4587,91
36,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4698,90
37,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,,5518,73
38,2825,Thyestes,Seneca,62,Roman,latin,,9250,5757,69
39,8959,Amphitryon,Plautus,-184,Roman,latin,,,5918,66
40,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6533,57
41,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7192,45
42,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7192,45
43,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7192,45
44,8958,The Rope,Plautus,-204,Roman,latin,,,7192,45
45,8973,Satires,Juvenal,100,Roman,latin,,,7192,45
46,8972,Heroides,Ovid,25,Roman,latin,,,7192,45
47,8956,Pseudolus,Plautus,-191,Roman,latin,,,7192,45
48,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7192,45
49,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7192,45
50,8962,The Mother In Law,Terence,-160,Roman,latin,,,7192,45
51,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7192,45
52,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8749,33
53,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9731,23
54,15298,Adelphoe,Terrance,-160,Roman,latin,,,9897,21
55,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10992,3
