﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
3,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
4,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
5,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
6,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
7,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5406,75
8,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7790,44
9,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10046,19
10,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10112,19
11,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
12,12809,Pym,Mat Johnson,2011,American,english,336,,10542,12
