﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
5,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
7,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
8,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
9,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
10,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
11,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
12,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
13,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2306,157
14,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
15,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
16,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2459,144
17,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2459,144
18,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2459,144
19,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
20,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2617,142
21,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2724,138
22,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2724,138
23,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2724,138
24,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2813,135
25,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2848,132
26,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3042,123
27,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3062,123
28,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3094,121
29,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3101,120
30,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3244,116
31,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3384,112
32,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3391,112
33,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3437,109
34,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3804,102
35,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3804,102
36,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
37,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4676,90
38,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
39,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
40,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
41,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
42,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
43,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
44,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
45,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
46,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
47,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
48,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
49,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
50,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
51,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
52,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
53,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
54,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
55,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
56,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
57,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
58,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
59,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
60,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
61,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
62,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
63,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
