﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
4,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
5,2998,Cheri,Colette,1920,French,french,,45000,1601,237
6,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
7,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
8,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
9,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
10,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
11,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
12,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
13,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3066,122
14,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
15,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
16,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
17,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
18,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
19,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
20,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4907,84
21,11228,The Ice People,"",1968,Unknown,french,320,,5181,79
22,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
23,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
24,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5293,78
25,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
26,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
27,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
28,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
29,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
30,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
31,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
32,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
33,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
34,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
35,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
36,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
37,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
38,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
39,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
40,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
41,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
42,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
43,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
44,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
45,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
