﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
9,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
10,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
11,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
12,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
13,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
14,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
15,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
16,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
17,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
18,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
19,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
20,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
21,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
22,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
23,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
24,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
25,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
26,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
27,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
28,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
29,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
30,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
31,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
32,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
33,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
34,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
35,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
36,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
37,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
38,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
39,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
40,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
41,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
42,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
43,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
44,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
45,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
46,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
47,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
48,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
49,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
50,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
51,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
52,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
53,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
54,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
55,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
56,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
57,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
58,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
59,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
60,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
61,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
62,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
63,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
64,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
65,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
66,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
67,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
68,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
69,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
70,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
71,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
72,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
73,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
74,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
75,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
76,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
77,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
78,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
79,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
80,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
81,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
82,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
83,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
84,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
85,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
86,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
87,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
88,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
89,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
90,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
91,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
92,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
93,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
94,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
95,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
96,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
97,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
98,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
99,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
100,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
101,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
102,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
103,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
104,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
105,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
106,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
107,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
108,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
109,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
110,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
111,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
112,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
113,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
114,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
115,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
116,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
117,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
118,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
119,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
120,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
121,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
122,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
123,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
124,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
125,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
126,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
127,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
128,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
129,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
130,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
131,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
132,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
133,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
134,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
135,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
136,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
137,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
138,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
139,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
140,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
141,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
142,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
143,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
144,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
145,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
146,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
147,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
