﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
9,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
13,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
15,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
16,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
17,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
18,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
19,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
22,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
23,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
24,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
25,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
26,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
27,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
28,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
29,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
30,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
31,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
32,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
33,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
34,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
35,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
36,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
37,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
38,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
39,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
40,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
41,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
42,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
43,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
44,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
45,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
46,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
47,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
48,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
49,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
50,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
51,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
52,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
53,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
54,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
55,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
56,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
57,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
58,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
59,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
60,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
61,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
62,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
63,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
64,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
65,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
66,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
67,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
68,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
69,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
70,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
71,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
