﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
2,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
3,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
4,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
5,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
6,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
7,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
8,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
10,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
12,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
13,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
14,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
15,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
