﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
9,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
10,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
11,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
12,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
13,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
14,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
15,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
16,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
17,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
18,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
19,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
20,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
21,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
22,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
23,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
24,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
25,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
26,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
27,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
28,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
29,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
30,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
