﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
8,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
10,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
11,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
12,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
15,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
16,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
17,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,920,407
18,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
21,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
22,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
23,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1090,348
24,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
25,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1169,330
26,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
27,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
28,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
30,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
31,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
32,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
33,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
34,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
35,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1571,240
36,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1652,233
37,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
38,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
39,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1767,219
40,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
41,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
42,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
43,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
44,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
45,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
46,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
47,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1986,192
48,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
49,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
50,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
51,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
52,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2044,186
53,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
54,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2150,174
55,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
56,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
57,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
58,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
59,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
60,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
61,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
62,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
63,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
64,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
65,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
66,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2470,144
67,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
68,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2470,144
69,3884,Halftime,Martin Walser,1960,German,,,,2470,144
70,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
71,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
72,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
73,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
74,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2703,139
75,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
76,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
77,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
78,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
79,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
80,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2962,126
81,11672,Night Visitor,B Traven,1966,German,,,,2962,126
82,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
83,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
84,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
85,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
86,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
87,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
88,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
89,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
90,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
91,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
92,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
93,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
94,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
95,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
96,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
97,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
98,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
99,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
100,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
101,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
102,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
103,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
104,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
105,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
106,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
107,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
108,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
109,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
110,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4045,101
111,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
112,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
113,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
114,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
115,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
116,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
117,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
118,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
119,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
120,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
121,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
122,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4690,90
123,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
124,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
125,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
126,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
127,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
128,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
129,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
130,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
131,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
132,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
133,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
134,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
135,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
136,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
137,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
138,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
139,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
140,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
141,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
142,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
143,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
144,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5290,78
145,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
146,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
147,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
148,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
149,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
150,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
151,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
152,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5542,72
153,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
154,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
155,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
156,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
157,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
158,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
159,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5974,66
160,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5974,66
161,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5974,66
162,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
163,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
164,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
165,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6150,64
166,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
167,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
168,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
169,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
170,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6307,61
171,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
172,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
173,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
174,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
175,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
176,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
177,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
178,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
179,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
180,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
181,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
182,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
183,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
184,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
185,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
186,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
187,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
188,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
189,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6965,48
190,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
191,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
192,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
193,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
194,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
195,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
196,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
197,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
198,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7191,45
199,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
200,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
201,9582,Moles,Günter Eich,1953,German,german,,,7191,45
202,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
203,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
204,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
205,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
206,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
207,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
208,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
209,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
210,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
211,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
212,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
213,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
214,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
215,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
216,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
217,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
218,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
219,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
220,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
221,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
222,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
223,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
224,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
225,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
226,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
227,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
228,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
229,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
230,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
231,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
232,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
233,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
234,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
235,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
236,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
237,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
238,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
239,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
240,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
241,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
242,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
243,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
244,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
245,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
246,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
247,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
248,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
249,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
250,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
251,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
252,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
253,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
254,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
255,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
256,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
257,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
258,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
259,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
260,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
261,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
262,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
263,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
264,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
265,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
266,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
267,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
268,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
269,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
270,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
271,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10687,9
272,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
273,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
274,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
275,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
276,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
277,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
278,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
279,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
