﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
13,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
14,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
15,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
16,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
18,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
19,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
20,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
21,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
22,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
23,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
24,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
25,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
26,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
27,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
28,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
29,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
30,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
31,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
32,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
33,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
34,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
35,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
36,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
37,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
38,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
39,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
40,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
41,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
42,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
43,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
44,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
45,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
46,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
47,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
48,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
49,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
50,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
51,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
52,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
53,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
54,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
55,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
56,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
57,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
58,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
59,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
60,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
61,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
62,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
63,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
64,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
65,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
66,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
67,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
68,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
69,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
70,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
71,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
72,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
73,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
74,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
75,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
76,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
77,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
78,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
79,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
80,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
81,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
82,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
83,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
84,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
85,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
86,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
87,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
88,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
89,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
90,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
91,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
92,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
93,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
94,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
95,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
96,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
97,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
98,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
99,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
100,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
101,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
102,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
103,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
104,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
105,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
106,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
107,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
108,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
109,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
110,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
111,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
112,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
113,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
114,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
115,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
116,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
117,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
118,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
119,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
120,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
121,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
122,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
123,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
124,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
125,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
126,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
127,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
128,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
129,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
130,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
131,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
132,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
133,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
134,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
135,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
136,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
137,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
138,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
139,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
140,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
141,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
142,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
143,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
144,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
145,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
146,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
147,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
