﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
7,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
9,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
10,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
11,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
12,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
15,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
16,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
17,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
19,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
20,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
21,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
22,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
23,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
24,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
26,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
27,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
28,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
29,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
30,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
31,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
33,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
34,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
35,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
36,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
37,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
38,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
39,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
40,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
41,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
42,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
43,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
44,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
45,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
46,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
47,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
48,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
49,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
50,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
51,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
52,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
53,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
54,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
55,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
56,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
57,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
58,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
59,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
60,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
61,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
62,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
63,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
64,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
65,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
66,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
67,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
68,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
69,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
70,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
71,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
72,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
73,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
74,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
75,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
76,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
77,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
78,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
79,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
80,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
81,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
82,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
83,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
84,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
85,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
86,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
87,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
88,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
89,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
90,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
91,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
