﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
12,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
13,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
18,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
21,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
22,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
30,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
31,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
32,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
34,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
35,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
36,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
37,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
38,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2415,147
39,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2458,144
40,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
41,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
43,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
44,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
45,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
46,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
48,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
50,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
51,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
52,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
53,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
54,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
55,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
56,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
57,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
58,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
59,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
60,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
61,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
62,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
63,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
64,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
65,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
66,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
67,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
68,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
69,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
70,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
71,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
72,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
73,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
74,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
75,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
76,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
77,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
78,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
79,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
80,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
81,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
82,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
83,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
84,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
85,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4691,90
86,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
87,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
88,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
89,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
90,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
91,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
92,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
93,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
94,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
95,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
96,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
97,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
98,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
99,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
100,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
101,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
102,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
103,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
104,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
105,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
106,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
107,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
108,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7199,45
109,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
110,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
