﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
3,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
4,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
5,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
6,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
7,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
8,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
9,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7084,47
10,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
11,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
12,14174,Charged Up,Jacqui Bailey,2004,British,,,,9091,31
13,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9184,30
14,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
15,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
16,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
