﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
17,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
18,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
19,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
22,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
24,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
25,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
26,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
27,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
28,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
29,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
30,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
31,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
32,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
33,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
34,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
35,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
36,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
37,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
38,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
39,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
40,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
41,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
42,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
43,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
44,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
45,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
46,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
47,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
48,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
49,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
50,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
51,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
52,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
53,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
54,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
55,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
56,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
57,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
58,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
59,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
60,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
61,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
62,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
63,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
64,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
65,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
66,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
67,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
68,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
69,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
70,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
71,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
72,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
73,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
74,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
75,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
76,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
77,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
78,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
79,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
80,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
81,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
82,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
83,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
84,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
85,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
86,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
87,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
88,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
89,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
90,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
91,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
92,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
