﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
13,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
15,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
19,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
22,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
27,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
28,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
29,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
30,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
32,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
33,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
34,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
35,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
37,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
42,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
43,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
44,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
45,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
46,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
47,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
48,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
49,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
50,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
51,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
53,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
54,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
55,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
56,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
57,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
58,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
59,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
60,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
61,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
62,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
63,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
64,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
