﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
3,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
4,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
5,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
6,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
13,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9761,23
14,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10132,19
15,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10977,3
