﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
3,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
6,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
8,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
9,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
10,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
13,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
14,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,513,682
15,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,514,681
16,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
17,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
18,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
19,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
20,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
21,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,745,493
22,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,759,485
23,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,774,478
24,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,793,463
25,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,821,448
26,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
27,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,873,427
28,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,991,379
29,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
30,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
31,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
32,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1095,347
33,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
34,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
35,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1237,313
36,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1252,309
37,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
38,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
39,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1315,288
40,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
41,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
42,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
43,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
44,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
45,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
46,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1486,252
47,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
48,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
49,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1665,228
50,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
51,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
52,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
53,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1855,206
54,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1859,205
55,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1955,192
56,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
57,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2142,174
58,11482,Witch World,Andre Norton,1963,American,english,222,73000,2193,168
59,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2219,165
60,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2249,162
61,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2269,160
62,5790,City,Clifford D. Simak,1952,American,english,251,,2280,159
63,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2294,158
64,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2392,149
65,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2398,148
66,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2432,146
67,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2435,145
68,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
69,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
70,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2446,144
71,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2615,142
72,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2712,138
73,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2784,135
74,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
75,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2844,132
76,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2881,131
77,5826,Timescape,Gregory Benford,1980,American,english,384,,2886,130
78,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
79,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
80,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000,3203,117
81,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
82,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3227,116
83,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3260,114
84,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3261,114
85,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3387,111
86,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3389,111
87,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3462,108
88,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3602,108
89,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3603,108
90,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3687,105
91,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3721,104
92,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3738,103
93,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3792,102
94,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3792,102
95,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3792,102
96,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3792,102
97,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3792,102
98,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3792,102
99,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3792,102
100,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3792,102
101,11469,The Day After Judgement,James Blish,1971,American,english,,,3792,102
102,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3792,102
103,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3792,102
104,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3792,102
105,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3792,102
106,11475,Black Easter,James Blish,1968,American,english,,39000,3792,102
107,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3792,102
108,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4043,100
109,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4043,100
110,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4079,99
111,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4384,95
112,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4406,94
113,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4503,93
114,11455,White Light,Rudy Rucker,1980,American,english,,,4527,92
115,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4679,90
116,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4770,88
117,11449,Soul Eater,K. W. Jeter,1983,American,,,,4788,87
118,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4828,87
119,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4847,86
120,11540,World War Z,Max Brooks,2006,American,english,342,118000,4874,85
121,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4916,84
122,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4921,84
123,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5226,78
124,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5331,77
125,5831,Nova,Samuel R. Delany,1968,American,english,241,,5424,75
126,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5445,74
127,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5451,74
128,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5467,74
129,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5513,72
130,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5641,72
131,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5644,72
132,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5680,71
133,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5688,70
134,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5701,70
135,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5862,67
136,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5889,66
137,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5904,66
138,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5908,66
139,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5937,66
140,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5953,66
141,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6068,66
142,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6096,65
143,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6101,65
144,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6129,64
145,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6213,63
146,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6263,62
147,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6265,61
148,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6284,61
149,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6290,61
150,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6305,60
151,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6306,60
152,4470,A Case of Conscience,James Blish,1958,American,english,,58000,6309,60
153,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6388,60
154,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6404,60
155,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6413,59
156,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6428,59
157,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6442,59
158,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6453,58
159,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6457,58
160,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6458,58
161,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6482,58
162,2098,Count Zero,William Gibson,1986,American,english,256,78500,6509,57
163,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6545,57
164,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6591,55
165,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6597,55
166,4431,Startide Rising,David Brin,1983,American,english,340,153000,6631,54
167,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
168,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6653,53
169,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6719,52
170,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6720,52
171,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6739,51
172,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6850,50
173,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6898,49
174,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
175,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6954,48
176,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6972,48
177,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,6986,48
178,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
179,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7025,47
180,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7077,46
181,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7100,46
182,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7165,45
183,4483,The Uplift War,David Brin,1987,American,english,null,200000,7166,45
184,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7806,44
185,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
186,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
187,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7880,43
188,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
189,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7936,42
190,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7939,42
191,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000,7942,42
192,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000,7941,42
193,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770,7940,42
194,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7943,42
195,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7964,42
196,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7965,42
197,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8068,42
198,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
199,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8110,41
200,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8120,41
201,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
202,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8205,39
203,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8238,39
204,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8239,39
205,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
206,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
207,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
208,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8404,37
209,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
210,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
211,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
212,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8570,35
213,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
214,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8615,34
215,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
216,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
217,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
218,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8686,33
219,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8941,33
220,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
221,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
222,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8991,32
223,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9088,31
224,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
225,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
226,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
227,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9233,29
228,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9271,28
229,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9368,27
230,4417,Babel-17,Samuel R. Delany,1966,American,english,174,52000,9379,27
231,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9393,27
232,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9393,27
233,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9393,27
234,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
235,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
236,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
237,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
238,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9455,27
239,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9455,27
240,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9469,26
241,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9590,25
242,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9596,25
243,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9605,24
244,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9615,24
245,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
246,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9664,24
247,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
248,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9719,23
249,12938,Ender's War,Orson Scott Card,1985,American,english,,,9766,22
250,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9790,22
251,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9834,21
252,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9835,21
253,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9838,21
254,5772,Pebble In The Sky,Isaac Asimov,1950,American,english,256,58000,9841,21
255,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9849,21
256,5778,"The Stars, Like Dust",Isaac Asimov,1951,American,english,220,70000,9850,21
257,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000,9854,21
258,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9858,21
259,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9860,21
260,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9861,21
261,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9862,21
262,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9865,21
263,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9868,21
264,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000,9873,21
265,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950,9874,21
266,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9876,21
267,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9879,21
268,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9878,21
269,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9879,21
270,11389,The Paradox Men,Charles L. Harness,1953,American,english,null,,9879,21
271,11406,The Dream Master,Roger Zelazny,1966,American,english,,30000,9879,21
272,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9879,21
273,11398,Venus Plus X,Theodore Sturgeon,1960,American,english,192,47000,9879,21
274,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9879,21
275,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9879,21
276,11393,A Mirror For Observers,Edgar Pangborn,1954,American,english,,,9879,21
277,11391,Ring Around The Sun,Clifford D. Simak,1952,American,english,,,9879,21
278,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9879,21
279,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9879,21
280,11415,334,Thomas M. Disch,1972,American,english,250-300,,9879,21
281,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9879,21
282,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9879,21
283,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000,9879,21
284,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9879,21
285,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000,9943,21
286,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,,9943,21
287,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
288,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,,10002,20
289,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000,10002,20
290,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10024,20
291,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10024,20
292,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10050,19
293,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10050,19
294,5769,Sundiver,David Brin,1980,American,english,340,93750,10074,19
295,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10083,19
296,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10086,19
297,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10114,19
298,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10114,19
299,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10124,18
300,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10125,18
301,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10129,18
302,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10135,18
303,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
304,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10142,18
305,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10142,18
306,4511,The Mule,Isaac Asimov,1945,American,english,,,10142,18
307,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10142,18
308,4467,They'd Rather Be Right,Mark Clifton,1954,American,english,null,58000,10142,18
309,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10142,18
310,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000,10142,18
311,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10142,18
312,4473,Here Gather the Stars,Clifford D. Simak,1963,American,english,,,10142,18
313,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10198,18
314,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
315,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
316,5817,Armor,John Steakley,1984,American,english,426,169000,10234,18
317,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10239,18
318,5780,Eon,Greg Bear,1985,American,english,504,150000,10244,17
319,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
320,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10251,17
321,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10262,17
322,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10274,17
323,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
324,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10301,17
325,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10303,17
326,4513,Titan,John Varley,1979,American,english,320-336,,10309,17
327,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10319,16
328,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10323,16
329,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10353,16
330,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10357,16
331,5836,Earth,David Brin,1990,American,english,632,250000,10358,16
332,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10361,16
333,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10377,15
334,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10378,15
335,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10387,15
336,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10387,15
337,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10387,15
338,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10426,15
339,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10428,15
340,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10430,15
341,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10445,14
342,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
343,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10465,14
344,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
