﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
2,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
3,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
4,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
6,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
7,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3462,108
8,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4036,101
9,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4858,86
10,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4921,84
11,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5005,83
12,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5039,82
13,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5109,80
14,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5179,79
15,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5522,72
16,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
17,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5953,66
18,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6534,57
19,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
20,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
21,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
22,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
23,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
24,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7175,45
25,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
26,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
27,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
28,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
29,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
30,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
31,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
32,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
33,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
34,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
35,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
36,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
37,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
38,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
39,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
40,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
41,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
42,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
43,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
44,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
45,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
46,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9653,24
47,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10051,19
48,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10051,19
49,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10325,16
50,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10794,6
51,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
52,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10869,4
53,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10928,4
