﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
4,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
6,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
7,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
8,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
9,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
10,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
11,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
12,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
13,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
14,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
15,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
16,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
17,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
18,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
19,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
