﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
4,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
5,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
6,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
7,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
8,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1230,315
9,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1330,286
10,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1390,276
11,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1850,208
12,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1994,191
13,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2041,186
14,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2388,151
15,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2466,144
16,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2466,144
17,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2656,141
18,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2914,129
19,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3416,111
20,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3416,111
21,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4172,96
22,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4388,96
23,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4715,90
24,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4948,84
25,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5166,80
26,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5268,78
27,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5312,78
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
29,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5927,66
30,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
31,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
32,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7204,45
33,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7204,45
34,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7204,45
35,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7204,45
36,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7204,45
37,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7204,45
38,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7204,45
39,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7204,45
40,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7204,45
41,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7204,45
42,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7204,45
43,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7204,45
44,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
45,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
46,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
47,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
48,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8739,33
49,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8759,33
50,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
51,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
52,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
53,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
54,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9861,21
55,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10011,20
56,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
57,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11049,3
