﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1634,234
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
4,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
6,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
7,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
8,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
9,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
10,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
