﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
9,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
10,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
11,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
18,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
20,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
22,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
23,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
25,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
27,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
28,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
29,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
30,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
31,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
32,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
33,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
34,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
35,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
36,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
37,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
38,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
39,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
40,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
41,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
42,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7798,45
43,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7929,43
44,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
45,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8216,40
46,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
47,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
48,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
49,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
50,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
51,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
52,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
53,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
54,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
55,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
56,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
57,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
58,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
59,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
60,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
