﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
3,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
8,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
9,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1446,261
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1766,219
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
19,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
22,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
23,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3065,123
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
25,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3288,114
26,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
27,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
28,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3643,106
29,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3763,103
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
31,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3812,102
32,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
33,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
34,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
35,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
36,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4523,92
37,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
38,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
39,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4851,87
40,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
41,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
42,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
43,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
44,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
45,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
