﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2282,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2772,136
3,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2894,131
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2901,130
5,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3072,122
6,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
9,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4861,86
10,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5204,79
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5487,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5525,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5717,70
14,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5742,70
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5873,68
16,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6242,63
17,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6524,57
18,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6629,55
19,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6712,53
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6733,52
21,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
22,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
23,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
24,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
25,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
27,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
28,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
29,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
30,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
31,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
32,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10169,18
33,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
34,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
35,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
36,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
37,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
38,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
39,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10589,12
40,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
