﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
2,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5880,67
3,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6103,65
4,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6127,65
5,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
6,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
7,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
8,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
9,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
10,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
