﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
8,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
9,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
10,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
11,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1470,255
12,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
13,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
14,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
15,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
16,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2764,136
17,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
18,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
19,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2885,131
20,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
21,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
22,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
23,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
24,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
25,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
26,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
27,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
28,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
29,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
30,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
31,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
32,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
33,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
34,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
35,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
36,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
37,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
38,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
39,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
40,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9178,30
41,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
42,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9257,29
43,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9284,29
44,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9284,29
45,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
46,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9451,27
47,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9521,26
48,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
49,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9890,21
50,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
51,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
52,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
53,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10174,18
54,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10174,18
55,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10294,17
56,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
57,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
58,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10551,13
59,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10664,10
60,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
61,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
62,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10758,7
63,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10882,4
64,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
65,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
