﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
12,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
13,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
15,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
18,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
19,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
26,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
27,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
30,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
31,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
32,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
34,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
35,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
40,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
41,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
43,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
44,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
45,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
46,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
47,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
48,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
49,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
50,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
51,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
52,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
53,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
54,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
55,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
56,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
57,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
58,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
59,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
60,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
61,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
62,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
63,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
64,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
65,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
