﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
8,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
9,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
10,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
11,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
12,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
13,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
14,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
15,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
16,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
17,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
18,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
19,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
20,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
21,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
22,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
23,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
24,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
25,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4706,90
26,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
27,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
28,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6655,54
29,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7093,47
30,9703,The Guyana Quartet,Wilson Harris,1960,British,english,,,7199,45
31,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8084,42
32,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
33,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9115,31
34,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9270,29
35,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
36,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10279,17
37,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10575,12
38,5483,Iron Council,China Miéville,2004,British,english,623,168000,10686,9
39,5301,Lifelode,Jo Walton,2009,British,english,316,,10734,8
40,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10834,5
41,1434,Thursbitch,Alan Garner,2003,British,english,160,,10856,5
42,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10876,5
