﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
3,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
4,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1413,269
5,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
6,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
7,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
8,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
9,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
10,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
11,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
12,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
13,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2439,146
14,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
15,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3078,122
16,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3200,118
17,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3434,110
18,1908,Personal History,Katharine Graham,1997,American,english,642,,3650,106
19,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3658,106
20,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3721,104
21,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4407,95
22,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
23,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
24,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
25,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4845,87
26,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4858,87
27,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4859,86
28,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4913,85
29,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5029,83
30,735,Darkness Visible,William Styron,1990,American,english,84,28000,5098,82
31,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5133,80
32,10603,Black Ice,Lorene Cary,1991,American,english,234,,5202,79
33,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5202,79
34,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5202,79
35,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5202,79
36,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5329,78
37,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5335,78
38,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5359,77
39,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5359,77
40,10844,Princess,Jean Sasson,1992,American,english,304,,5359,77
41,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5395,76
42,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5433,75
43,1941,Naked,David Sedaris,1997,American,english,208,,5459,75
44,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5477,74
45,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5477,74
46,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5498,74
47,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5732,70
48,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5748,69
49,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5883,68
50,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5888,67
51,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
52,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6109,65
53,5577,Educated,Tara Westover,2018,American,english,334,103000,6125,65
54,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6127,65
55,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6133,65
56,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6471,58
57,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6506,58
58,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6562,57
59,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6579,56
60,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6653,54
61,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6700,53
62,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6866,50
63,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6891,50
64,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6966,48
65,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7039,48
66,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7074,47
67,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7074,47
68,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7113,46
69,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7139,46
70,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7153,46
71,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7179,45
72,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7179,45
73,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
74,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7839,44
75,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7846,44
76,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7850,44
77,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7922,43
78,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7958,42
79,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8083,42
80,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8085,42
81,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8120,41
82,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8139,41
83,4728,Lush Life,David Hajdu,2007,American,,,,8223,40
84,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8231,40
85,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8232,40
86,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
87,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8392,38
88,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8397,38
89,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8463,36
90,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
91,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
92,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
93,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8673,34
94,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8688,33
95,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8715,33
96,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
97,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8971,33
98,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8982,33
99,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,9000,32
100,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
101,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9130,31
102,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9156,30
103,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9157,30
104,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
105,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
106,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
107,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9414,27
108,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
109,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
110,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
111,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9620,25
112,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9628,25
113,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9659,24
114,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
115,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9685,24
116,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
117,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9694,24
118,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9694,24
119,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
120,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
121,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9835,22
122,12432,Heroines,Kate Zambreno,2012,American,english,336,,9876,21
123,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9977,21
124,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9991,20
125,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
126,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,10012,20
127,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10047,20
128,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
129,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10133,19
130,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10253,18
131,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10296,17
132,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
133,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10315,17
134,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10361,16
135,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
136,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10405,15
137,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
138,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
139,11928,Finding Me,Viola Davis,2022,American,english,304,,10531,13
140,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10553,13
141,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10571,12
142,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10642,11
143,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
144,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
145,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10816,6
146,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10837,5
147,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10845,5
148,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
149,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11305,1
150,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11306,1
151,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11312,1
152,1514,Vera,Stacy Schiff,1999,American,english,448,,11314,1
153,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11316,1
154,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11318,1
155,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11322,0
156,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11329,0
157,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11331,0
158,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11344,0
