﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1321,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1432,265
3,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2201,168
4,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3664,106
5,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4487,94
6,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
7,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4864,86
8,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4918,85
9,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5334,78
10,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5400,76
11,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5482,74
12,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
13,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5737,70
14,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6099,66
15,5577,Educated,Tara Westover,2018,American,english,334,103000,6129,65
16,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6582,56
17,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6656,54
18,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6893,50
19,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7115,46
20,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7840,44
21,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8121,41
22,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8233,40
23,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8393,38
24,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
25,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
26,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
27,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
28,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9130,31
29,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9156,30
30,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
31,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
32,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
33,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9414,27
34,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
35,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
36,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9620,25
37,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
38,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
39,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9685,24
40,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9694,24
41,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9694,24
42,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
43,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9836,22
44,12432,Heroines,Kate Zambreno,2012,American,english,336,,9877,21
45,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9978,21
46,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9992,20
47,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10048,20
48,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10061,20
49,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10135,19
50,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10255,18
51,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10298,17
52,5580,Hunger,Roxane Gay,2017,American,english,306,,10317,17
53,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10317,17
54,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10363,16
55,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10389,16
56,5631,She Said,Jodi Kantor,2019,American,english,320,,10422,15
57,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10485,14
58,11928,Finding Me,Viola Davis,2022,American,english,304,,10533,13
