﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
5,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
8,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
9,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
10,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
11,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
12,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
13,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
14,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
15,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
16,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
17,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
18,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1455,259
19,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1479,253
20,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
21,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
22,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1788,215
23,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
24,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1933,196
25,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
26,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2203,167
27,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
28,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
29,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2448,144
30,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2632,141
31,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2688,139
32,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
33,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2946,126
34,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3012,125
35,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
36,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
37,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3235,116
38,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
39,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
40,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3354,114
41,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
42,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
43,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
44,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4393,95
45,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4415,94
46,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4511,93
47,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
48,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4554,92
49,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4622,90
50,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4666,90
51,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4773,89
52,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4823,87
53,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
54,6513,A Running Duck,Paula Gosling,1978,American,english,,,4889,85
55,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4904,85
56,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5007,84
57,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5015,83
58,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
59,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5073,82
60,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5100,81
61,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5122,80
62,1277,Affliction,Russell Banks,1989,American,english,355,,5159,80
63,3476,The Shack,William P Young,2007,American,english,248,72000,5317,78
64,10525,Stick,Elmore Leonard,1983,American,english,,,5319,78
65,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5348,77
66,11833,Marathon Man,William Goldman,1974,American,english,,,5389,76
67,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
68,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5466,74
69,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5489,73
70,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
71,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5724,70
72,2171,Legs,William Kennedy,1975,American,english,317,,5832,68
73,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
74,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
75,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
76,668,Paris Trout,Pete Dexter,1988,American,english,306,,6103,65
77,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6105,65
78,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6109,65
79,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
80,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6117,65
81,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
82,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
83,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6176,63
84,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
85,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
86,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
87,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
88,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
89,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
90,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
91,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
92,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
93,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
94,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
95,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
96,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
97,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6708,52
98,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
99,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
100,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
101,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
102,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7015,48
103,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
104,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
105,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7169,45
106,13702,The Chamber,John Grisham,1994,American,english,480-688,,7789,45
107,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
108,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
109,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
110,9812,Running Dog,Don DeLillo,1978,American,english,246,,7963,42
111,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
112,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8081,42
113,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8258,39
114,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
115,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
116,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
117,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
118,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
119,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
120,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
121,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
122,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
123,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
124,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
125,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
126,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
127,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
128,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
129,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
130,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
131,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
132,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9453,27
133,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9475,27
134,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
135,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
136,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
137,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
138,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
139,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
140,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
141,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
142,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
143,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
144,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
145,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
146,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
147,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
148,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
