﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
2,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2951,126
3,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2951,126
4,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
5,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
6,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
7,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
8,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
9,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
10,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
11,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
12,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
13,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
14,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
15,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
16,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
17,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6238,63
18,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6958,48
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
20,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
22,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
23,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7199,45
24,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
25,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
26,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8158,41
27,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8324,39
28,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
29,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8453,37
30,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8483,36
31,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8601,35
32,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
33,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8756,33
34,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8756,33
35,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8756,33
36,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9133,30
37,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9198,30
38,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9579,25
39,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
40,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9668,24
41,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10011,20
